KNr;Kreis;GmdNr;Gemeinde;GmkNr;Gemarkung
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151476;Steckby
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151475;Steutz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151477;Straguth
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151478;Walternienburg
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151482;Zerbst
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151483;Zernitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151842;Cösitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151750;Göttnitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151752;Großzöberitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151756;Löberitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151764;Quetzdölsdorf
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151773;Salzfurtkapelle
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151877;Schortewitz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151777;Schrenz
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151778;Spören
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151779;Stumsdorf
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151780;Werben
15082;Anhalt-Bitterfeld;15082440;Zörbig, Stadt;151786;Zörbig
15083;Börde;15083020;Altenhausen;150669;Altenhausen
15083;Börde;15083020;Altenhausen;150723;Altenhausen-Ivenrode
15083;Börde;15083020;Altenhausen;150696;Emden
15083;Börde;15083020;Altenhausen;150722;Ivenrode
15083;Börde;15083025;Am Großen Bruch;151049;Gunsleben
15083;Börde;15083025;Am Großen Bruch;151051;Hamersleben
15083;Börde;15083025;Am Großen Bruch;151061;Neuwegersleben
15083;Börde;15083025;Am Großen Bruch;151052;Neuwegersleben-Hamersleben
15083;Börde;15083025;Am Großen Bruch;151070;Wulferstedt
15083;Börde;15083030;Angern;150828;Angern
15083;Börde;15083030;Angern;150420;Bertingen
15083;Börde;15083030;Angern;150421;Kehnert-Bertingen
15083;Börde;15083030;Angern;150444;Mahlwinkel
15083;Börde;15083030;Angern;150835;Wenddorf
15083;Börde;15083035;Ausleben;151042;Ausleben
15083;Börde;15083040;Barleben;150786;Barleben
15083;Börde;15083040;Barleben;150789;Ebendorf
15083;Börde;15083040;Barleben;150809;Meitzendorf
15083;Börde;15083060;Beendorf;150676;Beendorf
15083;Börde;15083115;Bülstringen;150689;Bülstringen
15083;Börde;15083115;Bülstringen;150766;Wieglitz
15083;Börde;15083120;Burgstall;150829;Burgstall
15083;Börde;15083120;Burgstall;150831;Cröchern
15083;Börde;15083120;Burgstall;150833;Dolle
15083;Börde;15083120;Burgstall;150834;Sandbeiendorf
15083;Börde;15083120;Burgstall;150830;Uchtdorf-Burgstall
15083;Börde;15083120;Burgstall;150832;Uchtdorf-Cröchern
15083;Börde;15083125;Calvörde;150681;Berenbrock
15083;Börde;15083125;Calvörde;150690;Calvörde
15083;Börde;15083125;Calvörde;150692;Dorst
15083;Börde;15083125;Calvörde;150706;Grauingen
15083;Börde;15083125;Calvörde;150726;Klüden
15083;Börde;15083125;Calvörde;150728;Mannhausen
15083;Börde;15083125;Calvörde;150759;Velsdorf
15083;Börde;15083125;Calvörde;150765;Wegenstedt
15083;Börde;15083125;Calvörde;150767;Zobbenitz
15083;Börde;15083130;Colbitz;150787;Colbitz
15083;Börde;15083190;Eilsleben;150977;Drackenstedt
15083;Börde;15083190;Eilsleben;150982;Drackenstedt-Druxberge
15083;Börde;15083190;Eilsleben;150981;Druxberge
15083;Börde;15083190;Eilsleben;150986;Eilsleben
15083;Börde;15083190;Eilsleben;151003;Ovelgünne
15083;Börde;15083190;Eilsleben;150987;Ummendorf-Eilsleben
15083;Börde;15083190;Eilsleben;151017;Wormsdorf
15083;Börde;15083205;Erxleben;150672;Bartensleben
15083;Börde;15083205;Erxleben;150686;Bregenstedt
15083;Börde;15083205;Erxleben;150697;Erxleben
15083;Börde;15083205;Erxleben;150688;Erxleben-Bregenstedt
15083;Börde;15083205;Erxleben;150709;Hakenstedt
15083;Börde;15083205;Erxleben;150755;Uhrsleben
15083;Börde;15083230;Flechtingen;150678;Behnsdorf
15083;Börde;15083230;Flechtingen;150680;Belsdorf
15083;Börde;15083230;Flechtingen;150682;Böddensell
15083;Börde;15083230;Flechtingen;150703;Flechtingen
15083;Börde;15083230;Flechtingen;150704;Hasselburg
15083;Börde;15083245;Gröningen, Stadt;151047;Dalldorf
15083;Börde;15083245;Gröningen, Stadt;151046;Gröningen
15083;Börde;15083245;Gröningen, Stadt;151048;Großalsleben
15083;Börde;15083245;Gröningen, Stadt;151059;Krottorf
15083;Börde;15083270;Haldensleben, Stadt;150710;Haldensleben
15083;Börde;15083270;Haldensleben, Stadt;150718;Hundisburg
15083;Börde;15083270;Haldensleben, Stadt;150743;Satuelle
15083;Börde;15083270;Haldensleben, Stadt;150752;Süplingen
15083;Börde;15083270;Haldensleben, Stadt;150756;Uthmöden
15083;Börde;15083270;Haldensleben, Stadt;150762;Wedringen
15083;Börde;15083275;Harbke;151053;Harbke
15083;Börde;15083298;Hohe Börde;150665;Ackendorf
15083;Börde;15083298;Hohe Börde;150674;Bebertal
15083;Börde;15083298;Hohe Börde;150685;Bornstedt
15083;Börde;15083298;Hohe Börde;150790;Eichenbarleben
15083;Börde;15083298;Hohe Börde;150707;Groß Santersleben
15083;Börde;15083298;Hohe Börde;150802;Hermsdorf
15083;Börde;15083298;Hohe Börde;150803;Hohenwarsleben
15083;Börde;15083298;Hohe Börde;150804;Irxleben
15083;Börde;15083298;Hohe Börde;150734;Ivenrode-Nordgermersleben
15083;Börde;15083298;Hohe Börde;150814;Niederndodeleben
15083;Börde;15083298;Hohe Börde;150733;Nordgermersleben
15083;Börde;15083298;Hohe Börde;150827;Ochtmersleben
15083;Börde;15083298;Hohe Börde;150742;Rottmersleben
15083;Börde;15083298;Hohe Börde;150744;Schackensleben
15083;Börde;15083298;Hohe Börde;150819;Wellen
15083;Börde;15083320;Hötensleben;151043;Barneberg
15083;Börde;15083320;Hötensleben;151054;Hötensleben
15083;Börde;15083320;Hötensleben;151063;Ohrsleben
15083;Börde;15083320;Hötensleben;151069;Wackersleben
15083;Börde;15083323;Ingersleben;150667;Alleringersleben
15083;Börde;15083323;Ingersleben;150694;Eimersleben
15083;Börde;15083323;Ingersleben;150695;Erxleben-Eimersleben
15083;Börde;15083323;Ingersleben;150729;Morsleben
15083;Börde;15083323;Ingersleben;150735;Ostingersleben
15083;Börde;15083355;Kroppenstedt, Stadt;151332;Kroppenstedt
15083;Börde;15083361;Loitsche-Heinrichsberg;150799;Heinrichsberg
15083;Börde;15083361;Loitsche-Heinrichsberg;150807;Loitsche
15083;Börde;15083361;Loitsche-Heinrichsberg;150801;Loitsche-Heinrichsberg
15083;Börde;15083390;Niedere Börde;150818;Bleiche
15083;Börde;15083390;Niedere Börde;150788;Dahlenwarsleben
15083;Börde;15083390;Niedere Börde;150795;Groß Ammensleben
15083;Börde;15083390;Niedere Börde;150797;Gutenswegen
15083;Börde;15083390;Niedere Börde;150805;Jersleben
15083;Börde;15083390;Niedere Börde;150806;Klein Ammensleben
15083;Börde;15083390;Niedere Börde;150810;Meseberg
15083;Börde;15083390;Niedere Börde;150816;Samswegen
15083;Börde;15083390;Niedere Börde;150758;Vahldorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150626;Bergfriede
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150683;Bösdorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150588;Breitenrode
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150589;Buchhorst
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150691;Döhren
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150693;Eickendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150698;Eschenrode
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150700;Etingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150702;Everingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150594;Gehrendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150715;Hödingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150717;Hörsingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150724;Kathendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150740;Klinze
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150727;Lockstedt
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150625;Niendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150640;Niendorf-Weddendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150627;Oebisfelde
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150641;Oebisfelde-Weddendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150736;Rätzlingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150725;Rätzlingen-Kathendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150747;Schwanefeld
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150750;Seggerde
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150764;Seggerde-Weferlingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150739;Siestedt
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150760;Walbeck
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150638;Wassensdorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150628;Wassensdorf-Oebisfelde
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150639;Weddendorf
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150763;Weferlingen
15083;Börde;15083411;Oebisfelde-Weferlingen, Stadt;150761;Weferlingen-Walbeck
15083;Börde;15083415;Oschersleben (Bode), Stadt;151039;Alikendorf
15083;Börde;15083415;Oschersleben (Bode), Stadt;151040;Altbrandsleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;150966;Ampfurth
15083;Börde;15083415;Oschersleben (Bode), Stadt;151045;Beckendorf-Neindorf
15083;Börde;15083415;Oschersleben (Bode), Stadt;150988;Groß Germersleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;150993;Hadmersleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;151056;Hordorf
15083;Börde;15083415;Oschersleben (Bode), Stadt;151057;Hornhausen
15083;Börde;15083415;Oschersleben (Bode), Stadt;151058;Kleinalsleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;150995;Klein Oschersleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;150990;Klein Oschersleben-Groß Germersleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;151064;Oschersleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;151004;Peseckendorf
15083;Börde;15083415;Oschersleben (Bode), Stadt;151019;Schermcke
15083;Börde;15083415;Oschersleben (Bode), Stadt;151041;Seehausen-Altbrandsleben
15083;Börde;15083415;Oschersleben (Bode), Stadt;151020;Seehausen-Schermcke
15083;Börde;15083440;Rogätz;150815;Rogätz
15083;Börde;15083485;Sommersdorf;151060;Marienborn
15083;Börde;15083485;Sommersdorf;151065;Sommersdorf
15083;Börde;15083490;Sülzetal;150965;Altenweddingen
15083;Börde;15083490;Sülzetal;150968;Bahrendorf
15083;Börde;15083490;Sülzetal;150975;Dodendorf
15083;Börde;15083490;Sülzetal;151001;Langenweddingen
15083;Börde;15083490;Sülzetal;151002;Osterweddingen
15083;Börde;15083490;Sülzetal;151006;Schwaneberg
15083;Börde;15083490;Sülzetal;151009;Sülldorf
15083;Börde;15083505;Ummendorf;151011;Ovelgünne-Ummendorf
15083;Börde;15083505;Ummendorf;151010;Ummendorf
15083;Börde;15083515;Völpke;151068;Völpke
15083;Börde;15083531;Wanzleben-Börde, Stadt;150971;Bottmersdorf
15083;Börde;15083531;Wanzleben-Börde, Stadt;150976;Domersleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;150979;Dreileben
15083;Börde;15083531;Wanzleben-Börde, Stadt;150985;Eggenstedt
15083;Börde;15083531;Wanzleben-Börde, Stadt;151008;Eggenstedt-Seehausen
15083;Börde;15083531;Wanzleben-Börde, Stadt;150991;Groß Rodensleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;150994;Hohendodeleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;150999;Klein Rodensleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;151000;Klein Wanzleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;151005;Remkersleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;151007;Seehausen
15083;Börde;15083531;Wanzleben-Börde, Stadt;151014;Wanzleben
15083;Börde;15083531;Wanzleben-Börde, Stadt;150992;Wellen-Groß Rodensleben
15083;Börde;15083535;Wefensleben;151015;Wefensleben
15083;Börde;15083557;Westheide;150684;Born
15083;Börde;15083557;Westheide;150714;Hillersleben
15083;Börde;15083557;Westheide;150731;Neuenhofe
15083;Börde;15083565;Wolmirstedt, Stadt;150791;Farsleben
15083;Börde;15083565;Wolmirstedt, Stadt;150792;Glindenberg
15083;Börde;15083565;Wolmirstedt, Stadt;150811;Mose
15083;Börde;15083565;Wolmirstedt, Stadt;150820;Wolmirstedt
15083;Börde;15083580;Zielitz;150824;Zielitz
15084;Burgenlandkreis;15084012;An der Poststraße;152506;Burgheßler
15084;Burgenlandkreis;15084012;An der Poststraße;152501;Herrengosserstedt
15084;Burgenlandkreis;15084012;An der Poststraße;152505;Klosterhäseler
15084;Burgenlandkreis;15084012;An der Poststraße;152529;Wischroda
15084;Burgenlandkreis;15084013;Meineweh;152602;Meineweh
15084;Burgenlandkreis;15084013;Meineweh;152552;Pretzsch
15084;Burgenlandkreis;15084013;Meineweh;152612;Unterkaka
15084;Burgenlandkreis;15084015;Bad Bibra, Stadt;152385;Altenroda
15084;Burgenlandkreis;15084015;Bad Bibra, Stadt;152388;Bad Bibra
15084;Burgenlandkreis;15084015;Bad Bibra, Stadt;152400;Golzen
15084;Burgenlandkreis;15084015;Bad Bibra, Stadt;152401;Krawinkel
15084;Burgenlandkreis;15084015;Bad Bibra, Stadt;152417;Thalwinkel
15084;Burgenlandkreis;15084025;Balgstädt;152386;Balgstädt
15084;Burgenlandkreis;15084025;Balgstädt;152488;Burkersroda
15084;Burgenlandkreis;15084025;Balgstädt;152499;Größnitz
15084;Burgenlandkreis;15084025;Balgstädt;152402;Hirschroda
15084;Burgenlandkreis;15084115;Droyßig;152589;Droyßig
15084;Burgenlandkreis;15084115;Droyßig;152615;Weißenborn
15084;Burgenlandkreis;15084125;Eckartsberga, Stadt;152487;Burgholzhausen
15084;Burgenlandkreis;15084125;Eckartsberga, Stadt;152494;Eckartsberga
15084;Burgenlandkreis;15084125;Eckartsberga, Stadt;152510;Lißdorf
15084;Burgenlandkreis;15084125;Eckartsberga, Stadt;152525;Tromsdorf
15084;Burgenlandkreis;15084130;Elsteraue;152583;Bornitz
15084;Burgenlandkreis;15084130;Elsteraue;152587;Draschwitz
15084;Burgenlandkreis;15084130;Elsteraue;152591;Göbitz
15084;Burgenlandkreis;15084130;Elsteraue;152598;Könderitz
15084;Burgenlandkreis;15084130;Elsteraue;152600;Langendorf
15084;Burgenlandkreis;15084130;Elsteraue;152605;Profen
15084;Burgenlandkreis;15084130;Elsteraue;152606;Rehmsdorf
15084;Burgenlandkreis;15084130;Elsteraue;152607;Reuden
15084;Burgenlandkreis;15084130;Elsteraue;152609;Spora
15084;Burgenlandkreis;15084130;Elsteraue;152611;Tröglitz
15084;Burgenlandkreis;15084132;Finne;152389;Billroda
15084;Burgenlandkreis;15084132;Finne;152410;Lossa
15084;Burgenlandkreis;15084133;Finneland;152403;Kahlwinkel
15084;Burgenlandkreis;15084133;Finneland;152414;Saubach
15084;Burgenlandkreis;15084133;Finneland;152416;Steinburg
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152395;Freyburg
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152396;Nißmitz
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152518;Pödelist
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152415;Schleberoda
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152419;Weischütz
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152422;Zeuchfeld
15084;Burgenlandkreis;15084135;Freyburg (Unstrut), Stadt;152399;Zscheiplitz
15084;Burgenlandkreis;15084150;Gleina;152387;Baumersroda
15084;Burgenlandkreis;15084150;Gleina;152394;Ebersroda
15084;Burgenlandkreis;15084150;Gleina;152397;Gleina
15084;Burgenlandkreis;15084150;Gleina;152398;Müncheroda
15084;Burgenlandkreis;15084170;Goseck;152445;Goseck
15084;Burgenlandkreis;15084207;Gutenborn;152582;Bergisdorf
15084;Burgenlandkreis;15084207;Gutenborn;152588;Droßdorf
15084;Burgenlandkreis;15084207;Gutenborn;152595;Heuckewalde
15084;Burgenlandkreis;15084207;Gutenborn;152608;Schellbach
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152545;Granschütz
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152547;Großgrimma
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152548;Hohenmölsen
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152555;Taucha
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152558;Webau
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152559;Werschen
15084;Burgenlandkreis;15084235;Hohenmölsen, Stadt;152560;Zembschen
15084;Burgenlandkreis;15084246;Kaiserpfalz;152391;Bucha
15084;Burgenlandkreis;15084246;Kaiserpfalz;152411;Memleben
15084;Burgenlandkreis;15084246;Kaiserpfalz;152420;Wohlmirstedt
15084;Burgenlandkreis;15084250;Karsdorf;152404;Karsdorf
15084;Burgenlandkreis;15084250;Karsdorf;152405;Wennungen
15084;Burgenlandkreis;15084250;Karsdorf;152406;Wetzendorf
15084;Burgenlandkreis;15084275;Kretzschau;152586;Döschwitz
15084;Burgenlandkreis;15084275;Kretzschau;152593;Grana
15084;Burgenlandkreis;15084275;Kretzschau;152599;Kretzschau
15084;Burgenlandkreis;15084282;Lanitz-Hassel-Tal;152513;Möllern
15084;Burgenlandkreis;15084282;Lanitz-Hassel-Tal;152522;Spielberg
15084;Burgenlandkreis;15084282;Lanitz-Hassel-Tal;152523;Taugwitz
15084;Burgenlandkreis;15084282;Lanitz-Hassel-Tal;152524;Taugwitz-Zäckwar
15084;Burgenlandkreis;15084285;Laucha an der Unstrut, Stadt;152392;Burgscheidungen
15084;Burgenlandkreis;15084285;Laucha an der Unstrut, Stadt;152407;Kirchscheidungen
15084;Burgenlandkreis;15084285;Laucha an der Unstrut, Stadt;152408;Laucha
15084;Burgenlandkreis;15084285;Laucha an der Unstrut, Stadt;152409;Plößnitz
15084;Burgenlandkreis;15084285;Laucha an der Unstrut, Stadt;152393;Tröbsdorf
15084;Burgenlandkreis;15084315;Lützen, Stadt;152444;Dehlitz
15084;Burgenlandkreis;15084315;Lützen, Stadt;152447;Großgörschen
15084;Burgenlandkreis;15084315;Lützen, Stadt;152451;Lützen
15084;Burgenlandkreis;15084315;Lützen, Stadt;152550;Muschwitz
15084;Burgenlandkreis;15084315;Lützen, Stadt;152453;Poserna
15084;Burgenlandkreis;15084315;Lützen, Stadt;152456;Rippach
15084;Burgenlandkreis;15084315;Lützen, Stadt;152457;Röcken
15084;Burgenlandkreis;15084315;Lützen, Stadt;152459;Sössen
15084;Burgenlandkreis;15084315;Lützen, Stadt;152460;Starsiedel
15084;Burgenlandkreis;15084315;Lützen, Stadt;152561;Zorbau
15084;Burgenlandkreis;15084335;Mertendorf;152498;Görschen
15084;Burgenlandkreis;15084335;Mertendorf;152511;Löbitz
15084;Burgenlandkreis;15084335;Mertendorf;152512;Mertendorf
15084;Burgenlandkreis;15084335;Mertendorf;152526;Utenbach
15084;Burgenlandkreis;15084341;Molauer Land;152486;Abtlöbnitz
15084;Burgenlandkreis;15084341;Molauer Land;152489;Casekirchen
15084;Burgenlandkreis;15084341;Molauer Land;152509;Crauschwitz
15084;Burgenlandkreis;15084341;Molauer Land;152508;Leislau
15084;Burgenlandkreis;15084341;Molauer Land;152514;Molau
15084;Burgenlandkreis;15084341;Molauer Land;152490;Seidewitz
15084;Burgenlandkreis;15084341;Molauer Land;152515;Sieglitz
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152507;Bad Kösen
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152491;Crölpa-Löbschütz
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152495;Eulau
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152496;Flemmingen
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152492;Freiroda
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152500;Hassenhausen
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152493;Heiligenkreuz
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152502;Janisroda
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152503;Kleinheringen
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152504;Kleinjena
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152516;Naumburg
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152517;Neidschütz
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152519;Prießnitz
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152520;Schieben
15084;Burgenlandkreis;15084355;Naumburg (Saale), Stadt;152528;Wettaburg
15084;Burgenlandkreis;15084360;Nebra (Unstrut), Stadt;152412;Nebra
15084;Burgenlandkreis;15084360;Nebra (Unstrut), Stadt;152413;Reinsdorf
15084;Burgenlandkreis;15084360;Nebra (Unstrut), Stadt;152418;Wangen
15084;Burgenlandkreis;15084375;Osterfeld, Stadt;152592;Goldschau
15084;Burgenlandkreis;15084375;Osterfeld, Stadt;152597;Kleinhelmsdorf
15084;Burgenlandkreis;15084375;Osterfeld, Stadt;152604;Osterfeld
15084;Burgenlandkreis;15084375;Osterfeld, Stadt;152613;Waldau
15084;Burgenlandkreis;15084375;Osterfeld, Stadt;152614;Weickelsdorf
15084;Burgenlandkreis;15084442;Schnaudertal;152585;Bröckau
15084;Burgenlandkreis;15084442;Schnaudertal;152617;Wittgendorf
15084;Burgenlandkreis;15084445;Schönburg;152521;Schönburg
15084;Burgenlandkreis;15084470;Stößen, Stadt;152554;Stößen
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152543;Deuben
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152546;Gröben
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152446;Gröbitz
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152549;Krauschwitz
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152551;Nessa
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152454;Prittitz
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152553;Schelkau
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152556;Teuchern
15084;Burgenlandkreis;15084490;Teuchern, Stadt;152557;Trebnitz
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152442;Borau
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152443;Burgwerben
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152448;Großkorbetha
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152449;Langendorf
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152450;Leißling
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152452;Markwerben
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152455;Reichardtswerben
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152458;Schkortleben
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152461;Storkau
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152462;Tagewerben
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152463;Uichteritz
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152464;Weißenfels
15084;Burgenlandkreis;15084550;Weißenfels, Stadt;152465;Wengelsdorf
15084;Burgenlandkreis;15084560;Wethau;152497;Gieckau
15084;Burgenlandkreis;15084560;Wethau;152527;Wethau
15084;Burgenlandkreis;15084565;Wetterzeube;152584;Breitenbach
15084;Burgenlandkreis;15084565;Wetterzeube;152594;Haynsburg
15084;Burgenlandkreis;15084565;Wetterzeube;152616;Wetterzeube
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152544;Döbris
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152590;Geußnitz
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152596;Kayna
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152601;Luckenau
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152603;Nonnewitz
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152610;Theißen
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152618;Würchwitz
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152619;Zangenberg
15084;Burgenlandkreis;15084590;Zeitz, Stadt;152620;Zeitz
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151808;Alten
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151505;Brambach
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151809;Dessau
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151810;Großkühnau
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151811;Kleinkühnau
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151703;Kleutsch
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151812;Kochstedt
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151525;Meinsdorf
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151813;Mildensee
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151814;Mosigkau
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151521;Mühlstedt
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151523;Rodleben
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151524;Roßlau
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151716;Sollnitz
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151529;Streetz
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151815;Törten
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151816;Waldersee
15001;Dessau-Roßlau;15001000;Dessau-Roßlau, Stadt;151817;Ziebigk
15002;Halle;15002000;Halle (Saale), Stadt;152231;Ammendorf
15002;Halle;15002000;Halle (Saale), Stadt;152232;Bruckdorf
15002;Halle;15002000;Halle (Saale), Stadt;152233;Büschdorf
15002;Halle;15002000;Halle (Saale), Stadt;152234;Diemitz
15002;Halle;15002000;Halle (Saale), Stadt;152235;Dölau
15002;Halle;15002000;Halle (Saale), Stadt;152236;Dölauer Heide
